gm.ms.renren.com              	174.121.203.238
gm.tc.renren.com              	221.12.88.161, 221.12.88.159
wx.wan.renren.com             	125.39.167.166
img.wan.renren.com            	61.240.138.246, 111.202.7.168, 211.90.28.98, 221.194.184.166, 211.90.28.233
app.wan.renren.com            	125.39.94.174
update.talk.renren.com        	60.28.219.59
stat.talk.renren.com          	60.28.219.59
proxy.talk.renren.com         	60.28.219.218
test2.boss.renren.com         	60.29.253.110
m.boss.renren.com             	125.39.164.50
s1.ceo.renren.com             	123.125.47.192
s2.ceo.renren.com             	123.125.47.192
s3.ceo.renren.com             	123.125.47.192
gm.ceo.renren.com             	112.91.157.159
s1.cq.renren.com              	125.39.167.172, 60.29.251.172
s2.cq.renren.com              	125.39.167.229
s3.cq.renren.com              	125.39.167.229
test2.csj.renren.com          	10.30.38.224
download.csj.renren.com       	61.179.107.151
s1.ddt.renren.com             	58.253.71.158
test.game.renren.com          	10.248.36.205
passport.game.renren.com      	125.39.94.174
api.game.renren.com           	125.39.94.174
img.game.renren.com           	60.29.253.37, 60.29.248.174
search.game.renren.com        	125.39.167.229
go.game.renren.com            	125.39.94.174
app.game.renren.com           	125.39.94.174
test2.jh.renren.com           	60.29.253.151
passport.rainbow.renren.com   	125.39.189.231
s2.djj.renren.com             	125.39.189.207
s3.djj.renren.com             	125.39.189.141
gm.djj.renren.com             	125.39.189.207
s1.djj.renren.com             	125.39.189.208
test.passport.game.renren.com 	125.39.94.198
